YYYY-MM-DD HH:MM:SS; POSIX time; CPU % ; battery (mAh); power (mW); battery temperature (Celsius); downloaded bytes; uploaded bytes; memory free (KB); buffers (KB); cached (KB); swap free (KB); battery charge (mAh), no interpolation; energy (mWh), no interpolation; time to empty (seconds); time to full (seconds); time left (seconds); log interval (seconds); backlight brightness; lid closed? (bool); wifi enabled? (bool); cpu clockspeed (MHz); charging power (mW); voltage (mV); sys clockspeed (MHz); model number (2=classic, 3=rebirth, 5=1GHz); CPU user %; CPU system %; CPU iowait %; CPU OPP; memory used (kB); swap used (kB); optional comment
Design             ;           ;       ; 4240;;;;513864;;;0;;;;;;54;;1000;;400;5;;;;4;;
Full charge        ;           ;       ; 3847;;;;;;;;;;;;;;;;;;;;;;;;;
2020-07-30 21:58:03; 1596110283;   2.50; 2141.116; +1634.926; 22.8; 0; 0; 380960; 6012; 71004; 0; 2141; 7667; -1; 16980; 18163; 10; 3; 0; 0; 1000; +2476.113; 3932; 400; 5;   2.00;   0.50;   0.00; 4; 55888; 0
2020-07-30 21:58:13; 1596110293;   2.20; 2142.270; +1634.926; 22.8; 0; 0; 380960; 6012; 71004; 0; 2141; 7667; -1; 16980; 18153; 10; 3; 0; 0; 1000; +2442.902; 3932; 400; 5;   1.80;   0.40;   0.00; 4; 55888; 0
2020-07-30 21:58:23; 1596110303;   2.01; 2143.346; +1634.967; 22.8; 0; 0; 380960; 6012; 71008; 0; 2143; 7674; -1; 16920; 18144; 10; 3; 0; 0; 1000; +2450.282; 3933; 400; 5;   1.71;   0.30;   0.00; 4; 55884; 0
2020-07-30 21:58:33; 1596110313;   2.30; 2144.116; +1634.616; 22.8; 0; 0; 380960; 6012; 71008; 0; 2144; 7678; -1; 16920; 18137; 10; 3; 0; 0; 1000; +2472.811; 3932; 400; 5;   1.90;   0.40;   0.00; 4; 55884; 0
2020-07-30 21:58:43; 1596110323;   2.31; 2145.572; +1628.137; 22.8; 0; 0; 380960; 6012; 71008; 0; 2145; 7682; -1; 16980; 18124; 10; 3; 0; 0; 1000; +2476.113; 3933; 400; 5;   2.01;   0.30;   0.00; 4; 55884; 0
2020-07-30 21:58:53; 1596110333;   2.20; 2147.038; +1634.823; 22.8; 0; 0; 380960; 6012; 71008; 0; 2146; 7686; -1; 16920; 18112; 10; 3; 0; 0; 1000; +2461.535; 3933; 400; 5;   1.80;   0.40;   0.00; 4; 55884; 0
2020-07-30 21:59:03; 1596110343;   2.20; 2148.116; +1635.735; 22.8; 0; 0; 380960; 6012; 71008; 0; 2148; 7693; -1; 16920; 18102; 10; 3; 0; 0; 1000; +2446.592; 3933; 400; 5;   1.80;   0.40;   0.00; 4; 55884; 0
2020-07-30 21:59:13; 1596110353;   2.20; 2149.271; +1635.341; 22.8; 0; 0; 380960; 6012; 71008; 0; 2148; 7693; -1; 16920; 18092; 10; 3; 0; 0; 1000; +2442.902; 3933; 400; 5;   1.90;   0.30;   0.00; 4; 55884; 0
2020-07-30 21:59:23; 1596110363;   2.40; 2150.346; +1636.128; 22.8; 0; 0; 380960; 6012; 71008; 0; 2150; 7701; -1; 16860; 18083; 10; 3; 0; 0; 1000; +2427.848; 3933; 400; 5;   2.10;   0.30;   0.00; 4; 55884; 0
2020-07-30 21:59:33; 1596110373;   2.39; 2151.116; +1636.521; 22.8; 0; 0; 380960; 6012; 71008; 0; 2151; 7705; -1; 16860; 18076; 10; 3; 0; 0; 1000; +2435.377; 3933; 400; 5;   1.80;   0.60;   0.00; 4; 55884; 0
2020-07-30 21:59:43; 1596110383;   2.20; 2152.577; +1635.735; 22.8; 0; 0; 380960; 6012; 71008; 0; 2152; 7709; -1; 16860; 18064; 10; 3; 0; 0; 1000; +2435.183; 3933; 400; 5;   1.70;   0.50;   0.00; 4; 55884; 0
2020-07-30 21:59:53; 1596110393;   2.30; 2153.462; +1635.735; 22.8; 0; 0; 380960; 6012; 71008; 0; 2153; 7712; -1; 16860; 18056; 10; 3; 0; 0; 1000; +2480.043; 3933; 400; 5;   1.90;   0.40;   0.00; 4; 55884; 0
2020-07-30 22:00:03; 1596110403;   2.10; 2154.924; +1636.915; 22.8; 0; 0; 380960; 6012; 71008; 0; 2154; 7716; -1; 16860; 18000; 10; 3; 0; 0; 1000; +2472.423; 3933; 400; 5;   1.81;   0.30;   0.00; 4; 55884; 0
2020-07-30 22:00:13; 1596110413;   2.39; 2155.694; +1637.743; 22.8; 0; 0; 380960; 6012; 71008; 0; 2155; 7720; -1; 16860; 17994; 10; 3; 0; 0; 1000; +2431.516; 3934; 400; 5;   1.80;   0.60;   0.00; 4; 55884; 0
2020-07-30 22:00:23; 1596110423;   2.30; 2157.156; +1637.350; 22.8; 0; 0; 380960; 6012; 71008; 0; 2156; 7724; -1; 16860; 18024; 10; 3; 0; 0; 1000; +2439.211; 3933; 400; 5;   1.80;   0.50;   0.00; 4; 55884; 0
2020-07-30 22:00:33; 1596110433;   2.20; 2158.230; +1637.039; 22.7; 0; 0; 380960; 6012; 71008; 0; 2158; 7731; -1; 16800; 18015; 10; 3; 0; 0; 1000; +2439.056; 3933; 400; 5;   1.80;   0.40;   0.00; 4; 55884; 0
2020-07-30 22:00:43; 1596110443;   2.40; 2159.694; +1637.993; 22.6; 0; 0; 380960; 6012; 71008; 0; 2159; 7735; -1; 16800; 18002; 10; 3; 0; 0; 1000; +2431.516; 3934; 400; 5;   1.90;   0.50;   0.00; 4; 55884; 0
2020-07-30 22:00:53; 1596110453;   2.10; 2160.462; +1636.419; 22.5; 0; 0; 380960; 6012; 71008; 0; 2160; 7739; -1; 16800; 17996; 10; 3; 0; 0; 1000; +2446.592; 3933; 400; 5;   1.80;   0.30;   0.00; 4; 55884; 0
2020-07-30 22:01:03; 1596110463;   2.10; 2161.925; +1638.076; 22.6; 0; 0; 380960; 6012; 71008; 0; 2161; 7743; -1; 16800; 17940; 10; 3; 0; 0; 1000; +2439.056; 3934; 400; 5;   1.70;   0.40;   0.00; 4; 55884; 0
2020-07-30 22:01:13; 1596110473;   2.58; 2162.694; +1638.118; 22.7; 0; 0; 380960; 6012; 71008; 0; 2162; 7747; -1; 16800; 17933; 10; 3; 0; 0; 1000; +2442.518; 3934; 400; 5;   1.99;   0.59;   0.00; 4; 55884; 0
2020-07-30 22:01:23; 1596110483;   2.20; 2164.156; +1637.164; 22.9; 0; 0; 380960; 6012; 71008; 0; 2163; 7750; -1; 16800; 17964; 10; 3; 0; 0; 1000; +2453.771; 3933; 400; 5;   1.90;   0.30;   0.00; 4; 55884; 0
2020-07-30 22:01:33; 1596110493;   2.30; 2165.231; +1636.064; 22.9; 0; 0; 380960; 6012; 71008; 0; 2165; 7758; -1; 16740; 17954; 10; 3; 0; 0; 1000; +2446.592; 3931; 400; 5;   1.90;   0.40;   0.00; 4; 55884; 0
2020-07-30 22:01:43; 1596110503;   2.58; 2166.693; +1634.797; 22.9; 0; 0; 380960; 6012; 71012; 0; 2166; 7762; -1; 16740; 17942; 10; 3; 0; 0; 1000; +2464.808; 3929; 400; 5;   1.99;   0.59;   0.00; 4; 55880; 0
2020-07-30 22:01:53; 1596110513;   2.30; 2167.462; +1634.464; 22.9; 0; 0; 380960; 6012; 71012; 0; 2167; 7766; -1; 16740; 17935; 10; 3; 0; 0; 1000; +2446.592; 3930; 400; 5;   1.90;   0.40;   0.00; 4; 55880; 0
2020-07-30 22:02:03; 1596110523;   2.40; 2168.924; +1634.944; 22.9; 0; 0; 380960; 6012; 71012; 0; 2168; 7769; -1; 16740; 17922; 10; 3; 0; 0; 1000; +2476.113; 3932; 400; 5;   1.90;   0.50;   0.00; 4; 55880; 0
2020-07-30 22:02:13; 1596110533;   2.68; 2169.691; +1633.458; 22.9; 0; 0; 380960; 6012; 71012; 0; 2169; 7773; -1; 16740; 17959; 10; 3; 0; 0; 1000; +2439.056; 3934; 400; 5;   1.79;   0.89;   0.00; 4; 55880; 0
2020-07-30 22:02:23; 1596110543;   2.20; 2171.155; +1636.151; 22.9; 0; 0; 380960; 6012; 71012; 0; 2170; 7777; -1; 16740; 17903; 10; 3; 0; 0; 1000; +2446.185; 3934; 400; 5;   1.90;   0.30;   0.00; 4; 55880; 0
2020-07-30 22:02:33; 1596110553;   2.21; 2172.231; +1636.979; 22.9; 0; 0; 380960; 6012; 71012; 0; 2172; 7785; -1; 16680; 17894; 10; 3; 0; 0; 1000; +2472.423; 3934; 400; 5;   1.90;   0.30;   0.00; 4; 55880; 0
2020-07-30 22:02:43; 1596110563;   2.59; 2173.386; +1636.794; 22.9; 0; 0; 380960; 6012; 71012; 0; 2172; 7785; -1; 16680; 17884; 10; 3; 0; 0; 1000; +2472.423; 3935; 400; 5;   1.89;   0.70;   0.00; 4; 55880; 0
2020-07-30 22:02:53; 1596110573;   2.11; 2174.462; +1637.353; 22.9; 0; 0; 380960; 6012; 71012; 0; 2174; 7792; -1; 16680; 17874; 10; 3; 0; 0; 1000; +2435.183; 3935; 400; 5;   1.91;   0.20;   0.00; 4; 55880; 0
2020-07-30 22:03:03; 1596110583;   2.30; 2175.231; +1637.747; 22.9; 0; 0; 380960; 6012; 71012; 0; 2175; 7796; -1; 16680; 17868; 10; 3; 0; 0; 1000; +2446.592; 3935; 400; 5;   1.90;   0.40;   0.00; 4; 55880; 0
2020-07-30 22:03:13; 1596110593;   2.39; 2176.693; +1637.353; 22.9; 0; 0; 380960; 6012; 71012; 0; 2176; 7800; -1; 16680; 17855; 10; 3; 0; 0; 1000; +2480.043; 3935; 400; 5;   2.00;   0.40;   0.00; 4; 55880; 0
2020-07-30 22:03:23; 1596110603;   2.29; 2177.462; +1637.354; 22.9; 0; 0; 380960; 6012; 71012; 0; 2177; 7804; -1; 16680; 17848; 10; 3; 0; 0; 1000; +2442.256; 3935; 400; 5;   1.80;   0.49;   0.00; 4; 55880; 0
2020-07-30 22:03:33; 1596110613;   2.10; 2179.230; +1638.140; 22.9; 0; 0; 380960; 6012; 71012; 0; 2179; 7811; -1; 16620; 17833; 10; 3; 0; 0; 1000; +2468.486; 3935; 400; 5;   1.80;   0.30;   0.00; 4; 55880; 0
2020-07-30 22:03:43; 1596110623;   2.30; 2180.386; +1637.210; 22.9; 0; 0; 380960; 6012; 71012; 0; 2179; 7811; -1; 16620; 17823; 10; 3; 0; 0; 1000; +2435.377; 3936; 400; 5;   1.80;   0.50;   0.00; 4; 55880; 0
2020-07-30 22:03:53; 1596110633;   2.20; 2181.462; +1637.478; 22.9; 0; 0; 380960; 6012; 71012; 0; 2181; 7819; -1; 16620; 17771; 10; 3; 0; 0; 1000; +2472.423; 3936; 400; 5;   1.80;   0.40;   0.00; 4; 55880; 0
2020-07-30 22:04:03; 1596110643;   2.20; 2182.231; +1637.770; 22.9; 0; 0; 380960; 6012; 71012; 0; 2182; 7823; -1; 16620; 17807; 10; 3; 0; 0; 1000; +2446.592; 3936; 400; 5;   1.80;   0.40;   0.00; 4; 55880; 0
2020-07-30 22:04:13; 1596110653;   2.59; 2183.693; +1637.770; 22.9; 0; 0; 380960; 6012; 71012; 0; 2183; 7827; -1; 16620; 17794; 10; 3; 0; 0; 1000; +2453.972; 3936; 400; 5;   2.09;   0.50;   0.00; 4; 55880; 0
2020-07-30 22:04:23; 1596110663;   2.20; 2184.462; +1637.770; 23.0; 0; 0; 380960; 6012; 71012; 0; 2184; 7830; -1; 16560; 17788; 10; 3; 0; 0; 1000; +2476.113; 3936; 400; 5;   2.00;   0.20;   0.00; 4; 55880; 0
2020-07-30 22:04:33; 1596110673;   2.30; 2186.231; +1637.770; 23.0; 0; 0; 380960; 6012; 71012; 0; 2186; 7838; -1; 16560; 17773; 10; 3; 0; 0; 1000; +2435.377; 3936; 400; 5;   1.91;   0.40;   0.00; 4; 55880; 0
2020-07-30 22:04:43; 1596110683;   2.49; 2187.387; +1638.163; 23.0; 0; 0; 380960; 6012; 71012; 0; 2186; 7838; -1; 16560; 17762; 10; 3; 0; 0; 1000; +2431.516; 3936; 400; 5;   1.89;   0.60;   0.00; 4; 55880; 0
2020-07-30 22:04:53; 1596110693;   2.20; 2188.462; +1637.770; 23.0; 0; 0; 380960; 6012; 71016; 0; 2188; 7846; -1; 16560; 17753; 10; 3; 0; 0; 1000; +2442.902; 3936; 400; 5;   1.90;   0.30;   0.00; 4; 55876; 0
2020-07-30 22:05:03; 1596110703;   2.42; 2189.231; +1633.440; 23.0; 0; 0; 380960; 6012; 71016; 0; 2189; 7850; -1; 16560; 17747; 10; 3; 0; 0; 1000; +2446.592; 3936; 400; 5;   1.91;   0.51;   0.00; 4; 55876; 0
2020-07-30 22:05:13; 1596110713;   2.30; 2190.693; +1637.770; 23.0; 0; 0; 380960; 6012; 71016; 0; 2190; 7853; -1; 16560; 17734; 10; 3; 0; 0; 1000; +2457.834; 3936; 400; 5;   1.90;   0.40;   0.00; 4; 55876; 0
2020-07-30 22:05:23; 1596110723;   2.39; 2191.462; +1637.770; 23.0; 0; 0; 380960; 6012; 71016; 0; 2191; 7857; -1; 16500; 17727; 10; 3; 0; 0; 1000; +2439.056; 3936; 400; 5;   2.00;   0.40;   0.00; 4; 55876; 0
2020-07-30 22:05:33; 1596110733;   2.30; 2192.924; +1637.376; 23.0; 0; 0; 380960; 6012; 71016; 0; 2192; 7861; -1; 16500; 17715; 10; 3; 0; 0; 1000; +2427.848; 3936; 400; 5;   1.90;   0.40;   0.00; 4; 55876; 0
2020-07-30 22:05:43; 1596110743;   2.49; 2193.694; +1639.344; 23.0; 0; 0; 380960; 6012; 71016; 0; 2193; 7865; -1; 16500; 17665; 10; 3; 0; 0; 1000; +2454.132; 3936; 400; 5;   2.20;   0.30;   0.00; 4; 55876; 0
2020-07-30 22:05:53; 1596110753;   2.30; 2195.462; +1638.163; 23.0; 0; 0; 380960; 6012; 71016; 0; 2195; 7872; -1; 16500; 17693; 10; 3; 0; 0; 1000; +2468.733; 3936; 400; 5;   1.90;   0.40;   0.00; 4; 55876; 0
2020-07-30 22:06:03; 1596110763;   2.49; 2196.231; +1638.163; 23.0; 0; 0; 380960; 6012; 71016; 0; 2196; 7876; -1; 16500; 17686; 10; 3; 0; 0; 1000; +2476.113; 3936; 400; 5;   2.00;   0.50;   0.00; 4; 55876; 0
2020-07-30 22:06:13; 1596110773;   2.50; 2197.693; +1637.770; 23.0; 0; 0; 380960; 6012; 71016; 0; 2197; 7880; -1; 16500; 17673; 10; 3; 0; 0; 1000; +2446.592; 3936; 400; 5;   2.10;   0.40;   0.00; 4; 55876; 0
2020-07-30 22:06:23; 1596110783;   2.11; 2198.463; +1639.738; 23.0; 0; 0; 380960; 6012; 71016; 0; 2198; 7884; -1; 16440; 17667; 10; 3; 0; 0; 1000; +2446.592; 3936; 400; 5;   2.11;   0.00;   0.00; 4; 55876; 0
2020-07-30 22:06:33; 1596110793;   2.39; 2199.926; +1639.863; 23.0; 0; 0; 380960; 6012; 71016; 0; 2199; 7888; -1; 16440; 17612; 10; 3; 0; 0; 1000; +2446.592; 3937; 400; 5;   1.70;   0.69;   0.00; 4; 55876; 0
2020-07-30 22:06:43; 1596110803;   2.49; 2200.694; +1638.932; 23.0; 0; 0; 380960; 6012; 71016; 0; 2200; 7891; -1; 16440; 17605; 10; 3; 0; 0; 1000; +2439.056; 3937; 400; 5;   1.90;   0.60;   0.00; 4; 55876; 0
2020-07-30 22:06:53; 1596110813;   2.30; 2202.156; +1639.367; 23.1; 0; 0; 380960; 6012; 71016; 0; 2201; 7895; -1; 16440; 17592; 10; 3; 0; 0; 1000; +2480.043; 3937; 400; 5;   1.80;   0.50;   0.00; 4; 55876; 0
2020-07-30 22:07:03; 1596110823;   2.20; 2203.231; +1639.367; 23.1; 0; 0; 380960; 6012; 71016; 0; 2203; 7903; -1; 16440; 17583; 10; 3; 0; 0; 1000; +2442.902; 3937; 400; 5;   1.90;   0.30;   0.00; 4; 55876; 0
2020-07-30 22:07:13; 1596110833;   2.50; 2204.694; +1640.196; 23.1; 0; 0; 380960; 6012; 71016; 0; 2204; 7907; -1; 16440; 17570; 10; 3; 0; 0; 1000; +2435.183; 3938; 400; 5;   1.90;   0.60;   0.00; 4; 55876; 0
2020-07-30 22:07:23; 1596110843;   2.30; 2205.462; +1639.098; 23.1; 0; 0; 380960; 6012; 71016; 0; 2205; 7911; -1; 16380; 17606; 10; 3; 0; 0; 1000; +2431.516; 3937; 400; 5;   1.80;   0.50;   0.00; 4; 55876; 0
2020-07-30 22:07:33; 1596110853;   2.40; 2206.925; +1640.094; 23.0; 0; 0; 380960; 6012; 71016; 0; 2206; 7914; -1; 16380; 17551; 10; 3; 0; 0; 1000; +2442.902; 3938; 400; 5;   1.80;   0.60;   0.00; 4; 55876; 0
2020-07-30 22:07:43; 1596110863;   2.49; 2207.694; +1639.348; 22.9; 0; 0; 380960; 6012; 71016; 0; 2207; 7918; -1; 16380; 17545; 10; 3; 0; 0; 1000; +2472.811; 3938; 400; 5;   1.90;   0.60;   0.00; 4; 55876; 0
2020-07-30 22:07:53; 1596110873;   2.11; 2209.157; +1640.177; 22.8; 0; 0; 380960; 6012; 71016; 0; 2208; 7922; -1; 16380; 17532; 10; 3; 0; 0; 1000; +2468.486; 3938; 400; 5;   1.81;   0.30;   0.00; 4; 55876; 0
2020-07-30 22:08:03; 1596110883;   2.10; 2210.231; +1639.389; 22.8; 0; 0; 380960; 6012; 71016; 0; 2210; 7930; -1; 16380; 17523; 10; 3; 0; 0; 1000; +2461.129; 3938; 400; 5;   1.71;   0.40;   0.00; 4; 55876; 0
2020-07-30 22:08:13; 1596110893;   2.59; 2211.388; +1639.783; 22.8; 0; 0; 380960; 6012; 71020; 0; 2210; 7930; -1; 16380; 17513; 10; 3; 0; 0; 1000; +2476.524; 3938; 400; 5;   1.99;   0.60;   0.00; 4; 55872; 0
2020-07-30 22:08:23; 1596110903;   2.20; 2212.463; +1639.783; 23.0; 0; 0; 380960; 6012; 71020; 0; 2212; 7937; -1; 16320; 17503; 10; 3; 0; 0; 1000; +2431.516; 3938; 400; 5;   1.91;   0.30;   0.00; 4; 55872; 0
2020-07-30 22:08:33; 1596110913;   2.20; 2213.924; +1638.602; 23.1; 0; 0; 380960; 6012; 71020; 0; 2213; 7941; -1; 16320; 17533; 10; 3; 0; 0; 1000; +2442.518; 3938; 400; 5;   1.80;   0.40;   0.00; 4; 55872; 0
2020-07-30 22:08:43; 1596110923;   2.40; 2214.694; +1639.034; 23.1; 0; 0; 380960; 6012; 71020; 0; 2214; 7945; -1; 16320; 17526; 10; 3; 0; 0; 1000; +2450.282; 3935; 400; 5;   1.80;   0.60;   0.00; 4; 55872; 0
2020-07-30 22:08:53; 1596110933;   2.11; 2216.156; +1637.807; 23.1; 0; 0; 380960; 6012; 71020; 0; 2215; 7949; -1; 16320; 17472; 10; 3; 0; 0; 1000; +2461.535; 3933; 400; 5;   1.90;   0.20;   0.00; 4; 55872; 0
2020-07-30 22:09:03; 1596110943;   2.10; 2217.231; +1637.784; 23.1; 0; 0; 380960; 6012; 71020; 0; 2217; 7956; -1; 16320; 17504; 10; 3; 0; 0; 1000; +2446.592; 3934; 400; 5;   1.80;   0.30;   0.00; 4; 55872; 0
2020-07-30 22:09:13; 1596110953;   2.60; 2218.388; +1638.886; 23.1; 0; 0; 380960; 6012; 71020; 0; 2217; 7956; -1; 16320; 17452; 10; 3; 0; 0; 1000; +2476.113; 3936; 400; 5;   2.20;   0.40;   0.00; 4; 55872; 0
2020-07-30 22:09:23; 1596110963;   2.20; 2219.462; +1638.103; 23.1; 0; 0; 380960; 6012; 71020; 0; 2219; 7964; -1; 16260; 17443; 10; 3; 0; 0; 1000; +2465.237; 3938; 400; 5;   1.90;   0.30;   0.00; 4; 55872; 0
2020-07-30 22:09:33; 1596110973;   2.40; 2220.231; +1637.027; 23.2; 0; 0; 380960; 6012; 71020; 0; 2220; 7968; -1; 16260; 17478; 10; 3; 0; 0; 1000; +2439.056; 3938; 400; 5;   2.00;   0.40;   0.00; 4; 55872; 0
2020-07-30 22:09:43; 1596110983;   2.29; 2221.694; +1640.033; 23.2; 0; 0; 380960; 6012; 71020; 0; 2221; 7972; -1; 16260; 17466; 10; 3; 0; 0; 1000; +2464.808; 3939; 400; 5;   1.99;   0.30;   0.00; 4; 55872; 0
2020-07-30 22:09:53; 1596110993;   2.20; 2222.463; +1640.510; 23.2; 0; 0; 380960; 6012; 71020; 0; 2222; 7975; -1; 16260; 17417; 10; 3; 0; 0; 1000; +2431.287; 3939; 400; 5;   1.90;   0.30;   0.00; 4; 55872; 0
2020-07-30 22:10:03; 1596111003;   2.21; 2224.231; +1639.806; 23.2; 0; 0; 380960; 6012; 71020; 0; 2224; 7983; -1; 16260; 17402; 10; 3; 0; 0; 1000; +2472.423; 3939; 400; 5;   1.91;   0.30;   0.00; 4; 55872; 0
2020-07-30 22:10:13; 1596111013;   2.29; 2225.389; +1641.775; 23.2; 0; 0; 380960; 6012; 71020; 0; 2224; 7983; -1; 16260; 17392; 10; 3; 0; 0; 1000; +2468.938; 3939; 400; 5;   1.80;   0.50;   0.00; 4; 55872; 0
2020-07-30 22:10:23; 1596111023;   2.21; 2226.462; +1640.200; 23.2; 0; 0; 380960; 6012; 71020; 0; 2226; 7991; -1; 16200; 17383; 10; 3; 0; 0; 1000; +2446.592; 3939; 400; 5;   1.61;   0.60;   0.00; 4; 55872; 0
2020-07-30 22:10:33; 1596111033;   2.49; 2227.347; +1640.988; 23.2; 0; 0; 380960; 6012; 71020; 0; 2227; 7995; -1; 16200; 17375; 10; 3; 0; 0; 1000; +2483.744; 3939; 400; 5;   1.89;   0.60;   0.00; 4; 55872; 0
2020-07-30 22:10:43; 1596111043;   2.30; 2228.231; +1641.464; 23.2; 0; 0; 380960; 6012; 71020; 0; 2228; 7998; -1; 16140; 17367; 10; 3; 0; 0; 1000; +2468.486; 3940; 400; 5;   1.90;   0.40;   0.00; 4; 55872; 0
2020-07-30 22:10:53; 1596111053;   2.20; 2229.694; +1641.673; 23.2; 0; 0; 380960; 6012; 71020; 0; 2229; 8002; -1; 16140; 17355; 10; 3; 0; 0; 1000; +2454.132; 3940; 400; 5;   1.90;   0.30;   0.00; 4; 55872; 0
2020-07-30 22:11:03; 1596111063;   2.39; 2231.156; +1641.010; 23.2; 0; 0; 380960; 6012; 71020; 0; 2230; 8006; -1; 16140; 17384; 10; 3; 0; 0; 1000; +2472.640; 3940; 400; 5;   1.80;   0.60;   0.00; 4; 55872; 0
2020-07-30 22:11:13; 1596111073;   2.19; 2232.347; +1641.798; 23.2; 0; 0; 380960; 6012; 71020; 0; 2232; 8014; -1; 16200; 17332; 10; 3; 0; 0; 1000; +2439.056; 3940; 400; 5;   1.70;   0.49;   0.00; 4; 55872; 0
2020-07-30 22:11:23; 1596111083;   2.49; 2233.116; +1641.798; 23.2; 0; 0; 380960; 6012; 71020; 0; 2233; 8017; -1; 16140; 17325; 10; 3; 0; 0; 1000; +2483.744; 3940; 400; 5;   1.89;   0.59;   0.00; 4; 55872; 0
2020-07-30 22:11:33; 1596111093;   2.39; 2234.578; +1642.192; 23.2; 0; 0; 380960; 6012; 71024; 0; 2234; 8021; -1; 16140; 17312; 10; 3; 0; 0; 1000; +2468.938; 3940; 400; 5;   2.00;   0.40;   0.00; 4; 55868; 0
2020-07-30 22:11:43; 1596111103;   2.00; 2235.347; +1642.192; 23.2; 0; 0; 380960; 6012; 71024; 0; 2235; 8025; -1; 16080; 17306; 10; 3; 0; 0; 1000; +2442.902; 3940; 400; 5;   1.70;   0.30;   0.00; 4; 55868; 0
2020-07-30 22:11:53; 1596111113;   2.49; 2236.811; +1642.628; 23.2; 0; 0; 380960; 6012; 71024; 0; 2236; 8029; -1; 16080; 17293; 10; 3; 0; 0; 1000; +2472.811; 3940; 400; 5;   1.80;   0.70;   0.00; 4; 55868; 0
2020-07-30 22:12:03; 1596111123;   2.30; 2237.578; +1641.487; 23.3; 0; 0; 380960; 6012; 71024; 0; 2237; 8033; -1; 16080; 17287; 10; 3; 0; 0; 1000; +2479.803; 3940; 400; 5;   1.90;   0.40;   0.00; 4; 55868; 0
2020-07-30 22:12:13; 1596111133;   2.10; 2239.041; +1641.385; 23.2; 0; 0; 380960; 6012; 71024; 0; 2238; 8037; -1; 16080; 17315; 10; 3; 0; 0; 1000; +2446.592; 3941; 400; 5;   1.80;   0.30;   0.00; 4; 55868; 0
2020-07-30 22:12:23; 1596111143;   2.20; 2240.116; +1641.779; 23.2; 0; 0; 380960; 6012; 71024; 0; 2240; 8044; -1; 16080; 17265; 10; 3; 0; 0; 1000; +2446.592; 3941; 400; 5;   1.80;   0.40;   0.00; 4; 55868; 0
2020-07-30 22:12:33; 1596111153;   2.11; 2241.578; +1642.609; 23.2; 0; 0; 380960; 6012; 71024; 0; 2241; 8048; -1; 16080; 17294; 10; 3; 0; 0; 1000; +2476.524; 3941; 400; 5;   1.81;   0.30;   0.00; 4; 55868; 0
2020-07-30 22:12:43; 1596111163;   2.40; 2242.347; +1641.426; 23.2; 0; 0; 380960; 6012; 71024; 0; 2242; 8052; -1; 16080; 17245; 10; 3; 0; 0; 1000; +2453.520; 3941; 400; 5;   1.90;   0.50;   0.00; 4; 55868; 0
2020-07-30 22:12:53; 1596111173;   2.39; 2243.811; +1642.215; 23.3; 0; 0; 380960; 6012; 71024; 0; 2243; 8056; -1; 16020; 17233; 10; 3; 0; 0; 1000; +2461.352; 3941; 400; 5;   1.80;   0.60;   0.00; 4; 55868; 0
2020-07-30 22:13:03; 1596111183;   2.30; 2244.578; +1641.821; 23.3; 0; 0; 380960; 6012; 71024; 0; 2244; 8059; -1; 16020; 17268; 10; 3; 0; 0; 1000; +2431.516; 3941; 400; 5;   2.00;   0.30;   0.00; 4; 55868; 0
2020-07-30 22:13:13; 1596111193;   2.40; 2246.042; +1643.044; 23.3; 0; 0; 380960; 6012; 71024; 0; 2245; 8063; -1; 16020; 17214; 10; 3; 0; 0; 1000; +2480.043; 3941; 400; 5;   2.10;   0.30;   0.00; 4; 55868; 0
2020-07-30 22:13:23; 1596111203;   2.30; 2247.116; +1641.862; 23.3; 0; 0; 380960; 6012; 71024; 0; 2247; 8071; -1; 16020; 17204; 10; 3; 0; 0; 1000; +2435.183; 3942; 400; 5;   1.80;   0.50;   0.00; 4; 55868; 0
2020-07-30 22:13:33; 1596111213;   2.20; 2248.578; +1642.817; 23.3; 0; 0; 380960; 6012; 71024; 0; 2248; 8075; -1; 16020; 17233; 10; 3; 0; 0; 1000; +2446.592; 3942; 400; 5;   1.91;   0.30;   0.00; 4; 55868; 0
2020-07-30 22:13:43; 1596111223;   2.50; 2249.347; +1642.196; 23.3; 0; 0; 380960; 6012; 71024; 0; 2249; 8079; -1; 15960; 17185; 10; 3; 0; 0; 1000; +2431.287; 3942; 400; 5;   1.90;   0.60;   0.00; 4; 55868; 0
2020-07-30 22:13:53; 1596111233;   2.50; 2250.810; +1642.548; 23.3; 0; 0; 380960; 6012; 71024; 0; 2250; 8082; -1; 15960; 17172; 10; 3; 0; 0; 1000; +2439.056; 3942; 400; 5;   1.80;   0.70;   0.00; 4; 55868; 0
2020-07-30 22:14:03; 1596111243;   2.20; 2251.578; +1642.632; 23.3; 0; 0; 380960; 6012; 71024; 0; 2251; 8086; -1; 15960; 17207; 10; 3; 0; 0; 1000; +2487.446; 3942; 400; 5;   1.90;   0.30;   0.00; 4; 55868; 0
2020-07-30 22:14:13; 1596111253;   2.20; 2253.042; +1643.420; 23.3; 0; 0; 380960; 6012; 71024; 0; 2252; 8090; -1; 15960; 17153; 10; 3; 0; 0; 1000; +2450.282; 3942; 400; 5;   1.90;   0.30;   0.00; 4; 55868; 0
